﻿user_id,account_created_at,account_deleted_at,source,start_time,end_time,prev_dist,places_count,places_data
1198,11/29/2016, ,moves,12/29/2016,12/29/2016,143.9608788,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":2,""car_repair"":1,""home_goods_store"":2,""store"":13,""point_of_interest"":18,""establishment"":18,""clothing_store"":9,""beauty_salon"":1,""hair_care"":1,""health"":1,""shopping_mall"":1,""restaurant"":2,""food"":2,""shoe_store"":1,""movie_theater"":1,""cafe"":1,""travel_agency"":1}}"
1198,11/29/2016, ,moves,12/29/2016,12/29/2016,103.7468016,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":2,""car_repair"":1,""home_goods_store"":2,""store"":11,""point_of_interest"":18,""establishment"":18,""clothing_store"":7,""beauty_salon"":1,""hair_care"":1,""health"":1,""shopping_mall"":1,""restaurant"":3,""food"":4,""movie_theater"":1,""cafe"":2,""travel_agency"":1,""meal_takeaway"":1,""shoe_store"":1}}"
1198,11/29/2016, ,moves,12/30/2016,12/30/2016,28932.74907,4,"{""types"":{""locality"":2,""political"":2,""car_repair"":1,""store"":1,""point_of_interest"":2,""establishment"":2,""general_contractor"":1}}"
1198,11/29/2016, ,moves,12/30/2016,12/30/2016,1281.049729,20,"{""types"":{""locality"":1,""political"":1,""travel_agency"":1,""point_of_interest"":19,""establishment"":19,""restaurant"":5,""food"":9,""grocery_or_supermarket"":3,""store"":10,""car_repair"":1,""health"":2,""real_estate_agency"":2,""finance"":2,""jewelry_store"":1,""meal_delivery"":2,""meal_takeaway"":2,""lodging"":1,""bakery"":1,""hospital"":1,""doctor"":1,""post_office"":1}}"
1198,11/29/2016, ,moves,12/30/2016,12/30/2016,16928.85331,4,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":1,""cafe"":1,""food"":1,""point_of_interest"":2,""establishment"":2,""bus_station"":1,""transit_station"":1}}"
1198,11/29/2016, ,moves,12/31/2016,12/31/2016,9422.240446,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""police"":1,""point_of_interest"":18,""establishment"":18,""furniture_store"":1,""home_goods_store"":4,""store"":4,""health"":3,""electronics_store"":1,""school"":1,""lodging"":1,""physiotherapist"":1,""gym"":1,""bowling_alley"":1,""bar"":1,""food"":1}}"
1198,11/29/2016, ,moves,12/31/2016,12/31/2016,10761.49736,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""beauty_salon"":2,""hair_care"":2,""store"":17,""point_of_interest"":18,""establishment"":18,""clothing_store"":4,""grocery_or_supermarket"":1,""food"":3,""bakery"":2,""restaurant"":1,""shoe_store"":1,""jewelry_store"":1,""pharmacy"":1,""health"":1}}"
1198,11/29/2016, ,moves,12/31/2016,12/31/2016,239.071732,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""shoe_store"":3,""clothing_store"":6,""store"":16,""point_of_interest"":18,""establishment"":18,""beauty_salon"":1,""hair_care"":1,""cafe"":2,""food"":6,""restaurant"":3,""furniture_store"":1,""home_goods_store"":1,""bakery"":1,""meal_takeaway"":1,""health"":1}}"
1198,11/29/2016, ,moves,12/31/2016,12/31/2016,193.3834747,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""beauty_salon"":2,""hair_care"":2,""store"":16,""point_of_interest"":18,""establishment"":18,""clothing_store"":5,""cafe"":2,""food"":4,""grocery_or_supermarket"":1,""bakery"":1,""restaurant"":1,""shoe_store"":1,""furniture_store"":1,""home_goods_store"":1,""jewelry_store"":1}}"
1198,11/29/2016, ,moves,12/31/2016,12/31/2016,33644.52203,20,"{""types"":{""locality"":1,""political"":1,""travel_agency"":1,""point_of_interest"":19,""establishment"":19,""restaurant"":5,""food"":7,""real_estate_agency"":4,""grocery_or_supermarket"":2,""store"":6,""gas_station"":1,""finance"":4,""car_repair"":1,""health"":1,""bar"":1,""florist"":1,""accounting"":1,""meal_delivery"":2,""meal_takeaway"":3,""atm"":1,""jewelry_store"":1}}"
1198,11/29/2016, ,moves,1/1/2017,1/1/2017,28476.44606,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":10,""point_of_interest"":18,""establishment"":18,""travel_agency"":2,""gym"":1,""health"":1,""cafe"":1,""food"":2,""bar"":1,""restaurant"":1,""parking"":1}}"
1198,11/29/2016, ,moves,1/1/2017,1/2/2017,32133.93173,17,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""rv_park"":1,""campground"":1,""park"":2,""lodging"":3,""point_of_interest"":15,""establishment"":15,""cafe"":1,""food"":1,""travel_agency"":1,""real_estate_agency"":1,""bus_station"":4,""transit_station"":4,""premise"":1}}"
1198,11/29/2016, ,moves,1/2/2017,1/2/2017,23984.65647,6,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":4,""establishment"":4}}"
1198,11/29/2016, ,moves,1/2/2017,1/2/2017,23121.58354,20,"{""types"":{""locality"":1,""political"":1,""gas_station"":1,""point_of_interest"":19,""establishment"":19,""real_estate_agency"":3,""grocery_or_supermarket"":2,""food"":7,""store"":6,""car_repair"":1,""health"":1,""finance"":2,""florist"":1,""restaurant"":4,""accounting"":1,""bar"":1,""meal_takeaway"":3,""beauty_salon"":1,""hair_care"":1,""car_rental"":1,""lodging"":1,""meal_delivery"":1,""clothing_store"":1,""bakery"":1}}"
1198,11/29/2016, ,moves,1/2/2017,1/2/2017,152.5213657,20,"{""types"":{""locality"":1,""political"":1,""gas_station"":1,""point_of_interest"":19,""establishment"":19,""movie_theater"":1,""real_estate_agency"":1,""grocery_or_supermarket"":1,""health"":2,""food"":5,""store"":7,""florist"":2,""car_repair"":1,""accounting"":1,""finance"":2,""library"":1,""car_rental"":1,""bakery"":1,""meal_takeaway"":2,""restaurant"":2,""meal_delivery"":1,""clothing_store"":2,""bank"":1,""atm"":1,""physiotherapist"":1,""gym"":1,""cafe"":1,""fire_station"":1}}"
1198,11/29/2016, ,moves,1/3/2017,1/3/2017,1656.30125,20,"{""types"":{""locality"":1,""political"":1,""store"":11,""point_of_interest"":19,""establishment"":19,""car_dealer"":4,""car_repair"":2,""food"":1,""moving_company"":1,""storage"":1,""home_goods_store"":1,""general_contractor"":2}}"
1198,11/29/2016, ,moves,1/3/2017,1/3/2017,32981.74968,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""general_contractor"":2,""food"":1,""car_repair"":3,""store"":2}}"
1198,11/29/2016, ,moves,1/5/2017,1/5/2017,4397.510057,7,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""cafe"":1,""food"":1,""point_of_interest"":5,""establishment"":5,""lodging"":1}}"
1198,11/29/2016, ,moves,1/5/2017,1/5/2017,926.6517961,3,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""park"":1,""point_of_interest"":1,""establishment"":1}}"
1198,11/29/2016, ,moves,1/5/2017,1/5/2017,377.9405957,4,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""park"":1,""point_of_interest"":2,""establishment"":2}}"
1198,11/29/2016, ,moves,1/5/2017,1/5/2017,2054.923701,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":1,""shoe_store"":1,""store"":6,""point_of_interest"":18,""establishment"":18,""electronics_store"":1,""cafe"":2,""food"":3,""lawyer"":2,""real_estate_agency"":1,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":1,""pharmacy"":1,""health"":1,""bank"":1,""finance"":2,""car_repair"":1}}"
1198,11/29/2016, ,moves,1/7/2017,1/7/2017,36262.28731,20,"{""types"":{""locality"":1,""political"":1,""travel_agency"":1,""point_of_interest"":19,""establishment"":19,""restaurant"":3,""food"":6,""grocery_or_supermarket"":1,""store"":12,""hospital"":1,""doctor"":1,""health"":4,""jewelry_store"":1,""bakery"":1,""home_goods_store"":2,""lodging"":1,""meal_delivery"":1,""meal_takeaway"":1,""car_repair"":1,""pharmacy"":1,""physiotherapist"":1,""gym"":1,""atm"":1,""finance"":1}}"
1198,11/29/2016, ,moves,1/9/2017,1/10/2017,26644.69826,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""hospital"":2,""point_of_interest"":18,""establishment"":18,""doctor"":8,""health"":15,""finance"":1,""pharmacy"":1,""store"":2}}"
1198,11/29/2016, ,moves,1/10/2017,1/10/2017,1658.194231,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""restaurant"":2,""food"":6,""point_of_interest"":18,""establishment"":18,""grocery_or_supermarket"":3,""store"":7,""hospital"":2,""doctor"":1,""health"":5,""general_contractor"":1,""bar"":2,""pharmacy"":2,""hair_care"":1,""liquor_store"":1,""post_office"":1,""finance"":2}}"
1198,11/29/2016, ,moves,1/10/2017,1/10/2017,9585.371579,4,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""park"":1,""point_of_interest"":2,""establishment"":2,""parking"":1}}"
1198,11/29/2016, ,moves,1/11/2017,1/11/2017,13597.04385,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""post_office"":1,""finance"":2,""health"":1,""store"":2,""accounting"":1,""university"":1,""restaurant"":1,""food"":2,""convenience_store"":1}}"
1198,11/29/2016, ,moves,1/11/2017,1/11/2017,26690.34259,20,"{""types"":{""locality"":1,""political"":1,""gas_station"":1,""point_of_interest"":19,""establishment"":19,""grocery_or_supermarket"":2,""food"":7,""store"":8,""health"":1,""car_repair"":2,""restaurant"":5,""lodging"":1,""real_estate_agency"":1,""beauty_salon"":1,""hair_care"":1,""meal_takeaway"":4,""meal_delivery"":2,""post_office"":1,""finance"":1,""car_rental"":1,""florist"":1,""furniture_store"":1,""home_goods_store"":1,""funeral_home"":1}}"
1198,11/29/2016, ,moves,1/11/2017,1/11/2017,654.4362517,20,"{""types"":{""locality"":1,""political"":1,""car_repair"":1,""store"":9,""point_of_interest"":19,""establishment"":19,""furniture_store"":2,""home_goods_store"":4,""train_station"":1,""transit_station"":1,""dentist"":3,""health"":3}}"
1198,11/29/2016, ,moves,1/12/2017,1/12/2017,623.1983998,20,"{""types"":{""locality"":1,""political"":1,""gas_station"":1,""point_of_interest"":19,""establishment"":19,""grocery_or_supermarket"":2,""food"":7,""store"":6,""real_estate_agency"":3,""car_repair"":2,""health"":1,""finance"":2,""florist"":1,""restaurant"":5,""accounting"":1,""meal_takeaway"":4,""beauty_salon"":1,""hair_care"":1,""meal_delivery"":2,""car_rental"":1,""bar"":1,""clothing_store"":1}}"
1198,11/29/2016, ,moves,1/13/2017,1/13/2017,27826.9069,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""university"":2,""restaurant"":3,""food"":3,""shoe_store"":1,""clothing_store"":1,""store"":4,""travel_agency"":1,""movie_theater"":1,""car_rental"":1,""beauty_salon"":1,""spa"":1,""health"":1,""parking"":1,""electronics_store"":1,""home_goods_store"":1,""museum"":1,""jewelry_store"":1,""finance"":1}}"
1198,11/29/2016, ,moves,1/13/2017,1/13/2017,42.81867963,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":4,""point_of_interest"":18,""establishment"":18,""restaurant"":3,""food"":3,""shoe_store"":1,""clothing_store"":1,""store"":4,""travel_agency"":1,""movie_theater"":1,""car_rental"":1,""beauty_salon"":1,""spa"":1,""health"":1,""parking"":1,""university"":1,""museum"":1,""electronics_store"":2,""home_goods_store"":2}}"
1198,11/29/2016, ,moves,1/13/2017,1/13/2017,27959.55551,20,"{""types"":{""locality"":1,""political"":1,""gas_station"":1,""point_of_interest"":19,""establishment"":19,""real_estate_agency"":4,""finance"":4,""car_repair"":1,""store"":6,""grocery_or_supermarket"":1,""health"":1,""food"":5,""bar"":1,""florist"":1,""accounting"":1,""restaurant"":2,""atm"":1,""meal_takeaway"":1,""electronics_store"":1,""cafe"":1,""car_rental"":1,""bakery"":1,""clothing_store"":1}}"
1198,11/29/2016, ,moves,1/13/2017,1/13/2017,222.4932291,20,"{""types"":{""locality"":1,""political"":1,""gas_station"":1,""point_of_interest"":19,""establishment"":19,""grocery_or_supermarket"":2,""food"":7,""store"":8,""health"":2,""car_repair"":2,""real_estate_agency"":2,""restaurant"":5,""lodging"":1,""florist"":2,""meal_takeaway"":4,""beauty_salon"":1,""hair_care"":1,""meal_delivery"":2,""car_rental"":1,""clothing_store"":1,""gym"":1}}"
1198,11/29/2016, ,moves,1/15/2017,1/16/2017,25701.83635,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""hospital"":1,""health"":9,""point_of_interest"":18,""establishment"":18,""doctor"":1,""finance"":5,""church"":1,""place_of_worship"":1,""bus_station"":1,""transit_station"":1}}"
1198,11/29/2016, ,moves,1/16/2017,1/16/2017,19102.23696,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""shopping_mall"":1,""point_of_interest"":18,""establishment"":18,""clothing_store"":5,""shoe_store"":3,""store"":12,""restaurant"":1,""food"":5,""cafe"":1,""lawyer"":1,""liquor_store"":1,""health"":1,""bank"":2,""atm"":2,""finance"":2}}"
1198,11/29/2016, ,moves,1/16/2017,1/16/2017,918.9747372,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":2,""car_repair"":4,""store"":13,""point_of_interest"":18,""establishment"":18,""meal_takeaway"":2,""restaurant"":2,""food"":4,""car_dealer"":2,""home_goods_store"":4,""clothing_store"":2,""pet_store"":1,""general_contractor"":1,""furniture_store"":2,""jewelry_store"":1,""finance"":1,""bowling_alley"":1,""meal_delivery"":1,""bakery"":1}}"
1198,11/29/2016, ,moves,1/16/2017,1/16/2017,34606.11983,20,"{""types"":{""locality"":1,""political"":1,""gas_station"":1,""point_of_interest"":19,""establishment"":19,""real_estate_agency"":3,""grocery_or_supermarket"":2,""food"":7,""store"":6,""movie_theater"":1,""finance"":3,""car_repair"":1,""health"":1,""bar"":1,""florist"":1,""accounting"":1,""restaurant"":3,""meal_takeaway"":2,""car_rental"":1,""beauty_salon"":1,""hair_care"":1,""electronics_store"":1,""meal_delivery"":1,""cafe"":1,""bakery"":1}}"
1198,11/29/2016, ,moves,1/16/2017,1/16/2017,2611.31893,3,"{""types"":{""locality"":1,""political"":1,""veterinary_care"":2,""health"":1,""point_of_interest"":2,""establishment"":2}}"
1198,11/29/2016, ,moves,1/17/2017,1/17/2017,32124.40643,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""general_contractor"":2,""car_repair"":3,""food"":1,""store"":2}}"
1199,12/22/2016, ,moves,12/22/2016,12/23/2016, ,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":18,""establishment"":18,""health"":1,""general_contractor"":1,""laundry"":1,""lawyer"":1,""store"":1,""bus_station"":4,""transit_station"":4,""museum"":1,""lodging"":1}}"
1199,12/22/2016, ,moves,12/23/2016,12/23/2016,5015.08423,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":4,""store"":10,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""shopping_mall"":1,""restaurant"":1,""food"":4,""electrician"":1,""bakery"":1,""veterinary_care"":1,""real_estate_agency"":1,""department_store"":1,""clothing_store"":2,""florist"":1,""grocery_or_supermarket"":1,""health"":2,""shoe_store"":1,""beauty_salon"":1,""hair_care"":1,""po"
1199,12/22/2016, ,moves,12/23/2016,12/23/2016,72.40161359,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":4,""store"":9,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""shopping_mall"":1,""restaurant"":2,""food"":5,""electrician"":1,""bakery"":1,""veterinary_care"":1,""real_estate_agency"":1,""gym"":1,""health"":3,""department_store"":1,""clothing_store"":1,""florist"":1,""grocery_or_supermarket"":1,""beauty_salon"":1,""hair_care"":1}}"
1199,12/22/2016, ,moves,12/23/2016,12/23/2016,35.10059724,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":4,""store"":9,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""shopping_mall"":1,""restaurant"":2,""food"":5,""electrician"":1,""bakery"":1,""veterinary_care"":1,""real_estate_agency"":1,""gym"":1,""health"":3,""beauty_salon"":1,""hair_care"":1,""department_store"":1,""clothing_store"":1,""florist"":1,""grocery_or_supermarket"":1}}"
1199,12/22/2016, ,moves,12/23/2016,12/23/2016,4974.763556,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":18,""establishment"":18,""health"":1,""general_contractor"":1,""laundry"":1,""lawyer"":1,""store"":1,""bus_station"":4,""transit_station"":4,""museum"":1,""lodging"":1}}"
1199,12/22/2016, ,moves,12/24/2016,12/24/2016,7980.027101,12,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bakery"":1,""food"":1,""store"":1,""point_of_interest"":10,""establishment"":10,""health"":2,""finance"":3,""accounting"":2,""bus_station"":2,""transit_station"":2}}"
1199,12/22/2016, ,moves,12/25/2016,12/25/2016,29911.76529,14,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":12,""establishment"":12,""beauty_salon"":1,""department_store"":1,""store"":2,""electronics_store"":1,""travel_agency"":1,""bus_station"":3,""transit_station"":3,""accounting"":1,""finance"":1}}"
1199,12/22/2016, ,moves,12/25/2016,12/25/2016,671.8788751,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""parking"":1,""airport"":1,""point_of_interest"":18,""establishment"":18,""moving_company"":1,""food"":5,""furniture_store"":1,""home_goods_store"":1,""store"":3,""local_government_office"":1,""park"":1,""bus_station"":1,""transit_station"":1,""general_contractor"":2,""cafe"":2,""grocery_or_supermarket"":2,""church"":1,""place_of_worship"":1}}"
1199,12/22/2016, ,moves,12/25/2016,12/25/2016,30954.85736,10,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""church"":1,""place_of_worship"":1,""point_of_interest"":8,""establishment"":8,""bus_station"":4,""transit_station"":4,""electrician"":1,""general_contractor"":1}}"
1199,12/22/2016, ,moves,12/25/2016,12/25/2016,6800.19838,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":18,""establishment"":18,""health"":1,""general_contractor"":1,""laundry"":1,""lawyer"":1,""store"":1,""bus_station"":4,""transit_station"":4,""museum"":1,""lodging"":1}}"
1199,12/22/2016, ,moves,12/31/2016,12/31/2016,1826.55131,10,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""food"":3,""point_of_interest"":8,""establishment"":8,""liquor_store"":1,""store"":3,""pharmacy"":1,""health"":1,""grocery_or_supermarket"":1,""train_station"":1,""transit_station"":3,""bus_station"":2,""parking"":1}}"
1199,12/22/2016, ,moves,12/31/2016,12/31/2016,52.68346024,10,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""pharmacy"":1,""health"":1,""store"":3,""point_of_interest"":8,""establishment"":8,""liquor_store"":1,""food"":3,""grocery_or_supermarket"":1,""train_station"":1,""transit_station"":3,""bus_station"":2,""parking"":1}}"
1199,12/22/2016, ,moves,12/31/2016,12/31/2016,2233.625901,9,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":7,""establishment"":7,""laundry"":1,""home_goods_store"":1,""store"":1,""parking"":1,""park"":1,""lodging"":1}}"
1199,12/22/2016, ,moves,12/31/2016,12/31/2016,285.8779336,12,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":10,""establishment"":10,""laundry"":1,""health"":1,""general_contractor"":2,""lodging"":1,""store"":1}}"
1199,12/22/2016, ,moves,1/1/2017,1/1/2017,33406.49096,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""restaurant"":10,""food"":11,""point_of_interest"":18,""establishment"":18,""bar"":6,""travel_agency"":3,""finance"":1,""hair_care"":1,""health"":1,""night_club"":1,""store"":1}}"
1199,12/22/2016, ,moves,1/1/2017,1/1/2017,229.6524647,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":4,""restaurant"":7,""food"":7,""point_of_interest"":18,""establishment"":18,""bar"":4,""zoo"":1,""park"":1,""aquarium"":1,""travel_agency"":2,""finance"":1,""night_club"":1}}"
1199,12/22/2016, ,moves,1/1/2017,1/1/2017,2094.142076,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":9,""point_of_interest"":18,""establishment"":18,""restaurant"":2,""food"":3,""cafe"":1,""store"":2,""bar"":2,""gym"":2,""health"":2,""clothing_store"":1,""car_wash"":1}}"
1199,12/22/2016, ,moves,1/1/2017,1/1/2017,114.8079528,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":11,""point_of_interest"":18,""establishment"":18,""restaurant"":1,""bar"":1,""food"":1,""gym"":2,""health"":2,""clothing_store"":1,""store"":1,""parking"":1}}"
1199,12/22/2016, ,moves,1/2/2017,1/3/2017,31656.64654,16,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":3,""point_of_interest"":14,""establishment"":14,""beauty_salon"":1,""health"":1,""church"":1,""place_of_worship"":1,""bus_station"":4,""transit_station"":4,""car_repair"":1,""clothing_store"":1,""store"":1,""park"":1}}"
1199,12/22/2016, ,moves,1/3/2017,1/3/2017,5182.007048,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":2,""food"":5,""point_of_interest"":18,""establishment"":18,""real_estate_agency"":2,""gym"":1,""health"":5,""dentist"":3,""physiotherapist"":3,""hospital"":3,""doctor"":2,""store"":7,""shopping_mall"":1,""grocery_or_supermarket"":1,""liquor_store"":1,""lodging"":1,""school"":1,""general_contractor"":1,""home_goods_store"":1}}"
1199,12/22/2016, ,moves,1/3/2017,1/3/2017,95.28268375,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":2,""food"":5,""point_of_interest"":18,""establishment"":18,""real_estate_agency"":2,""gym"":1,""health"":5,""dentist"":3,""physiotherapist"":3,""hospital"":3,""doctor"":2,""store"":7,""shopping_mall"":1,""grocery_or_supermarket"":1,""liquor_store"":1,""school"":1,""general_contractor"":1,""home_goods_store"":1,""lodging"":1}}"
1199,12/22/2016, ,moves,1/3/2017,1/3/2017,2649.253891,14,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":12,""establishment"":12,""pet_store"":1,""store"":1,""general_contractor"":1,""bus_station"":6,""transit_station"":6}}"
1199,12/22/2016, ,moves,1/6/2017,1/7/2017,7456.282497,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""hospital"":1,""doctor"":7,""health"":10,""church"":2,""place_of_worship"":2,""car_repair"":2,""store"":6,""car_dealer"":2,""dentist"":1,""home_goods_store"":1}}"
1199,12/22/2016, ,moves,1/7/2017,1/7/2017,5350.287674,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":2,""food"":5,""point_of_interest"":18,""establishment"":18,""real_estate_agency"":2,""gym"":1,""health"":5,""dentist"":3,""physiotherapist"":3,""hospital"":3,""doctor"":2,""store"":7,""shopping_mall"":1,""grocery_or_supermarket"":1,""liquor_store"":1,""school"":1,""general_contractor"":1,""home_goods_store"":1,""lodging"":1}}"
1199,12/22/2016, ,moves,1/7/2017,1/7/2017,3500.145111,10,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""veterinary_care"":1,""point_of_interest"":8,""establishment"":8,""furniture_store"":1,""home_goods_store"":1,""store"":1,""park"":1,""bus_station"":1,""transit_station"":1,""finance"":1}}"
1199,12/22/2016, ,moves,1/7/2017,1/7/2017,512.3870569,10,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""general_contractor"":2,""point_of_interest"":8,""establishment"":8,""parking"":3,""bus_station"":2,""transit_station"":2}}"
1199,12/22/2016, ,moves,1/7/2017,1/7/2017,30099.30501,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":6,""point_of_interest"":18,""establishment"":18,""restaurant"":6,""food"":8,""bakery"":1,""store"":3,""cafe"":2,""art_gallery"":1,""museum"":1,""premise"":1,""bar"":1}}"
1199,12/22/2016, ,moves,1/7/2017,1/7/2017,1445.654791,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":6,""point_of_interest"":18,""establishment"":18,""travel_agency"":3,""bar"":3,""restaurant"":2,""food"":2,""clothing_store"":3,""store"":5,""book_store"":1,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""shopping_mall"":1,""beauty_salon"":1,""hair_care"":1,""spa"":1,""health"":1}}"
1199,12/22/2016, ,moves,1/8/2017,1/8/2017,32713.11275,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":3,""store"":7,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""shopping_mall"":1,""restaurant"":3,""food"":5,""electrician"":1,""bakery"":1,""veterinary_care"":1,""gym"":1,""health"":3,""real_estate_agency"":1,""bar"":1,""bicycle_store"":1,""dentist"":1,""hospital"":1,""doctor"":1,""beauty_salon"":1,""hair_care"":1,""florist"":1}}"
1199,12/22/2016, ,moves,1/8/2017,1/8/2017,139.7486312,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":3,""store"":6,""point_of_interest"":18,""establishment"":18,""shopping_mall"":1,""restaurant"":4,""food"":5,""travel_agency"":1,""electrician"":1,""bakery"":1,""veterinary_care"":1,""department_store"":1,""bar"":2,""gym"":1,""health"":2,""bicycle_store"":1,""real_estate_agency"":1,""dentist"":1,""hospital"":1,""doctor"":1}}"
1199,12/22/2016, ,moves,1/8/2017,1/8/2017,110.1543318,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":3,""store"":5,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""shopping_mall"":1,""restaurant"":4,""food"":5,""electrician"":1,""bakery"":1,""veterinary_care"":1,""gym"":1,""health"":3,""bar"":2,""real_estate_agency"":1,""bicycle_store"":1,""dentist"":1,""hospital"":1,""doctor"":1,""beauty_salon"":1,""hair_care"":1}}"
1199,12/22/2016, ,moves,1/9/2017,1/9/2017,7808.133855,15,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":13,""establishment"":13,""bus_station"":6,""transit_station"":6,""lawyer"":2,""roofing_contractor"":1,""health"":1,""furniture_store"":1,""home_goods_store"":1,""store"":1}}"
1201,12/30/2016, ,moves,12/30/2016,12/31/2016, ,4,"{""types"":{""locality"":2,""political"":2,""health"":1,""point_of_interest"":2,""establishment"":2,""accounting"":1,""finance"":1,""colloquial_area"":1}}"
1201,12/30/2016, ,moves,12/31/2016,12/31/2016,367.1416788,2,"{""types"":{""locality"":2,""political"":2,""colloquial_area"":1}}"
1201,12/30/2016, ,moves,12/31/2016,12/31/2016,543.1999684,7,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":5,""establishment"":5,""post_office"":1,""finance"":1,""electrician"":1,""premise"":1,""church"":1,""place_of_worship"":1}}"
