Target,Prep,NOS,CALR,CALB,BASK,Morph,X,Y
1,MP3,0,0,0,0,1,8.56,-0.86
1,MP3,0,0,0,0,1,8.62,1.72
1,MP3,0,0,0,0,1,8.65,2.14
1,MP3,0,0,0,0,1,8.71,4.00
1,MP3,0,0,0,0,1,8.72,1.15
1,MP3,0,0,0,0,1,8.77,4.00
1,MP3,0,0,0,0,1,9.04,1.84
1,MP3,0,0,0,0,1,9.07,4.33
1,MP3,0,0,0,0,1,9.08,-4.41
1,MP3,0,0,0,0,1,9.09,1.45
1,MP3,0,0,0,0,1,9.10,1.52
1,MP3,0,0,0,0,1,9.10,1.50
1,MP3,0,0,0,0,1,9.13,4.22
1,MP3,0,0,0,0,1,9.68,-3.74
1,MP3,0,0,0,0,1,9.79,-2.02
1,MP3,0,0,0,0,1,9.79,-1.73
1,MP3,0,0,0,0,1,9.84,-2.25
1,MP3,0,0,0,0,1,9.84,-2.07
1,MP3,0,0,0,0,1,9.89,-1.22
1,MP3,0,0,0,0,1,9.89,-1.22
1,MP3,0,0,0,0,1,10.01,-0.58
1,MP3,0,0,0,0,1,10.50,0.99
1,MP3,0,0,0,0,1,10.54,1.89
1,MP3,0,0,0,0,1,10.54,1.24
1,MP3,0,0,0,0,1,10.58,2.64
1,MP3,0,0,0,0,1,10.62,-3.25
1,MP3,0,0,0,0,1,11.18,-3.56
1,MP3,0,0,0,0,1,11.21,-3.79
1,MP3,0,0,0,0,1,12.59,5.41
1,MP3,0,0,0,0,1,13.50,0.80
1,MP3,0,0,1,0,2,0.05,-6.29
1,MP3,0,0,1,0,2,0.14,3.00
1,MP3,0,0,1,0,2,0.16,-1.68
1,MP3,0,0,1,0,2,0.17,-1.62
1,MP3,0,0,1,0,2,0.18,-1.72
1,MP3,0,0,1,0,2,0.21,0.23
1,MP3,0,0,1,0,2,0.35,-1.03
1,MP3,0,0,1,0,2,0.35,-1.19
1,MP3,0,0,1,0,2,0.38,-0.88
1,MP3,0,0,1,0,2,0.38,-0.67
1,MP3,0,0,1,0,2,0.38,-0.93
1,MP3,0,0,1,0,2,0.38,-0.86
1,MP3,0,0,1,0,2,0.41,-0.70
1,MP3,0,0,1,0,2,0.51,2.02
1,MP3,0,0,1,0,2,0.56,2.02
1,MP3,0,0,1,0,2,0.58,1.18
1,MP3,0,0,1,0,2,0.58,1.16
1,MP3,0,0,1,0,2,0.59,0.26
1,MP3,0,0,1,0,2,0.60,0.19
1,MP3,0,0,1,0,2,0.60,0.41
1,MP3,0,0,1,0,2,0.60,0.38
1,MP3,0,0,1,0,2,0.61,1.07
1,MP3,0,0,1,0,2,0.62,1.02
1,MP3,0,0,1,0,2,0.64,1.11
1,MP3,0,0,1,0,2,0.65,1.04
1,MP3,0,0,1,0,2,0.66,-0.92
1,MP3,0,0,1,0,2,0.66,-1.02
1,MP3,0,0,1,0,2,0.67,1.19
1,MP3,0,0,1,0,2,0.74,-1.49
1,MP3,0,0,1,0,2,0.74,-2.09
1,MP3,0,0,1,0,2,0.85,-2.80
1,MP3,0,0,1,0,2,0.98,-4.02
1,MP3,0,0,1,0,2,1.16,-7.23
1,MP3,0,0,1,0,2,1.18,-1.05
1,MP3,0,0,1,0,2,1.19,-7.11
1,MP3,0,0,1,0,2,1.19,-7.23
1,MP3,0,0,1,0,2,1.20,-7.22
1,MP3,0,0,1,0,2,1.29,-6.26
1,MP3,0,0,1,0,2,1.31,-1.83
1,MP3,0,0,1,0,2,1.31,-1.71
1,MP3,0,0,1,0,2,1.35,-1.89
1,MP3,0,0,1,0,2,1.41,-6.38
1,MP3,0,0,1,0,2,1.47,3.71
1,MP3,0,0,1,0,2,1.74,-0.99
1,MP3,0,0,1,0,2,1.98,3.42
1,MP3,0,0,1,0,2,2.00,1.45
1,MP3,0,0,1,0,2,2.21,-0.86
1,MP3,0,0,1,0,2,2.48,4.99
1,MP3,0,0,1,0,2,2.57,1.30
1,MP3,0,0,1,0,2,3.12,-1.09
1,MP3,0,0,1,0,2,3.23,-0.61
1,MP3,0,0,1,0,2,3.50,-2.22
1,MP3,0,0,1,0,2,4.22,0.82
1,MP3,0,0,1,0,2,5.55,-1.08
1,MP3,0,0,1,0,2,8.37,-2.79
1,MP3,0,1,0,0,1,3.17,1.44
1,MP3,0,1,0,0,1,8.19,-3.12
1,MP3,0,1,0,0,1,10.64,-3.38
1,MP3,0,1,0,0,1,11.41,-2.42
1,MP3,0,1,0,0,1,12.56,3.01
1,MP3,0,1,0,0,1,13.46,-6.04
1,MP3,0,1,1,0,1,1.19,-1.11
1,MP3,0,1,1,0,1,1.19,-1.13
1,MP3,0,1,1,0,1,1.20,2.93
1,MP3,0,1,1,0,1,1.71,0.59
1,MP3,0,1,1,0,1,1.73,-0.99
1,MP3,0,1,1,0,1,1.74,-2.86
1,MP3,0,1,1,0,1,2.17,-3.65
1,MP3,0,1,1,0,1,2.57,1.23
1,MP3,0,1,1,0,1,2.58,1.21
1,MP3,0,1,1,0,1,2.73,3.72
1,MP3,0,1,1,0,1,3.05,-1.39
1,MP3,0,1,1,0,1,3.13,0.65
1,MP3,0,1,1,0,1,3.17,1.80
1,MP3,0,1,1,0,1,3.20,-0.64
1,MP3,0,1,1,0,1,3.48,-2.18
1,MP3,0,1,1,0,1,3.64,-1.82
1,MP3,0,1,1,0,1,3.89,-0.96
1,MP3,0,1,1,0,1,3.91,-0.94
1,MP3,0,1,1,0,1,4.16,0.92
1,MP3,0,1,1,0,1,4.36,-0.79
1,MP3,0,1,1,0,1,4.50,-2.00
1,MP3,0,1,1,0,1,4.51,0.75
1,MP3,0,1,1,0,1,4.65,3.25
1,MP3,0,1,1,0,1,5.29,2.15
1,MP3,0,1,1,0,1,5.50,2.08
1,MP3,0,1,1,0,1,5.95,-2.10
1,MP3,0,1,1,0,1,6.90,3.75
1,MP3,0,1,1,0,1,7.04,3.56
1,MP3,0,1,1,0,1,7.06,4.97
1,MP3,0,1,1,0,1,7.32,2.06
1,MP3,0,1,1,0,1,7.33,2.06
1,MP3,0,1,1,0,1,7.41,-2.16
1,MP3,0,1,1,0,1,7.62,-3.17
1,MP3,0,1,1,0,1,7.63,-4.96
1,MP3,0,1,1,0,1,8.41,3.18
1,MP3,0,1,1,0,1,8.64,1.97
1,MP3,0,1,1,0,1,8.80,-3.24
1,MP3,0,1,1,0,1,8.83,-4.80
1,MP3,0,1,1,0,1,8.88,-1.82
1,MP3,0,1,1,0,1,9.04,1.53
1,MP3,0,1,1,0,1,9.11,-3.94
1,MP3,0,1,1,0,1,9.79,-1.52
1,MP3,0,1,1,0,1,10.12,2.72
1,MP3,0,1,1,0,1,10.52,2.14
1,MP3,0,1,1,0,1,10.80,-1.97
1,MP3,0,1,1,0,1,10.91,-6.86
1,MP3,0,1,1,0,1,11.41,1.89
1,MP3,0,1,1,0,1,11.41,2.41
1,MP3,0,1,1,0,1,14.68,3.68
1,MP3,0,0,0,1,1,1.00,-2.59
1,MP3,0,0,0,1,1,1.03,-2.59
1,MP3,0,0,0,1,1,1.18,-3.16
1,MP3,0,0,0,1,1,1.32,-1.89
1,MP3,0,0,0,1,1,1.40,1.48
1,MP3,0,0,0,1,1,1.40,1.44
1,MP3,0,0,0,1,1,2.06,-2.13
1,MP3,0,0,0,1,1,2.21,-4.98
1,MP3,0,0,0,1,1,2.26,-4.90
1,MP3,0,0,0,1,1,2.40,0.84
1,MP3,0,0,0,1,1,2.92,-5.06
1,MP3,0,0,0,1,1,3.18,-0.67
1,MP3,0,0,0,1,1,3.21,-0.70
1,MP3,0,0,0,1,1,3.33,-6.37
1,MP3,0,0,0,1,1,3.67,-1.50
1,MP3,0,0,0,1,1,3.83,0.22
1,MP3,0,0,0,1,1,3.99,-0.05
1,MP3,0,0,0,1,1,4.24,1.54
1,MP3,0,0,0,1,1,4.47,-1.68
1,MP3,0,0,0,1,1,4.47,-1.71
1,MP3,0,0,0,1,1,4.50,1.10
1,MP3,0,0,0,1,1,4.54,-3.56
1,MP3,0,0,0,1,1,4.94,-2.37
1,MP3,0,0,0,1,1,4.95,-2.50
1,MP3,0,0,0,1,1,5.30,2.05
1,MP3,0,0,0,1,1,5.47,3.94
1,MP3,0,0,0,1,1,5.91,0.29
1,MP3,0,0,0,1,1,5.95,0.33
1,MP3,0,0,0,1,1,6.26,-5.04
1,MP3,0,0,0,1,1,6.69,-1.23
1,MP3,0,0,0,1,1,6.76,-0.86
1,MP3,0,0,0,1,1,6.77,-0.77
1,MP3,0,0,0,1,1,6.78,3.75
1,MP3,0,0,0,1,1,6.80,3.75
1,MP3,0,0,0,1,1,7.33,0.63
1,MP3,0,0,0,1,1,7.34,0.85
1,MP3,0,0,0,1,1,7.34,0.82
1,MP3,0,0,0,1,1,7.34,0.78
1,MP3,0,0,0,1,1,7.35,0.60
1,MP3,0,0,0,1,1,7.36,0.58
1,MP3,0,0,0,1,1,8.35,-2.76
1,MP3,0,0,0,1,1,8.35,-2.66
1,MP3,0,0,0,1,1,8.41,3.26
1,MP3,0,0,0,1,1,8.64,2.61
1,MP3,0,0,0,1,1,10.54,2.06
1,MP3,0,0,0,1,1,11.41,-0.92
1,MP3,0,0,0,1,1,14.67,-1.40
1,MP3,0,1,0,1,1,0.78,-3.52
1,MP3,0,1,0,1,1,2.06,-2.14
1,MP3,0,1,0,1,1,2.15,-0.93
1,MP3,0,1,0,1,1,2.15,-0.86
1,MP3,0,1,0,1,1,2.27,-3.42
1,MP3,0,1,0,1,1,2.27,-3.40
1,MP3,0,1,0,1,1,2.27,-3.46
1,MP3,0,1,0,1,1,2.79,3.37
1,MP3,0,1,0,1,1,2.91,-4.00
1,MP3,0,1,0,1,1,3.00,0.14
1,MP3,0,1,0,1,1,3.02,0.10
1,MP3,0,1,0,1,1,3.26,0.17
1,MP3,0,1,0,1,1,3.64,-1.67
1,MP3,0,1,0,1,1,3.80,-1.08
1,MP3,0,1,0,1,1,4.25,1.55
1,MP3,0,1,0,1,1,5.23,3.25
1,MP3,0,1,0,1,1,5.30,2.11
1,MP3,0,1,0,1,1,5.49,-0.97
1,MP3,0,1,0,1,1,5.72,-0.39
1,MP3,0,1,0,1,1,5.95,0.34
1,MP3,0,1,0,1,1,6.93,1.68
1,MP3,0,1,0,1,1,7.10,3.21
1,MP3,0,1,0,1,1,7.23,5.77
1,MP3,0,1,0,1,1,7.35,0.62
1,MP3,0,1,0,1,1,7.36,0.55
1,MP3,0,1,0,1,1,8.35,-2.76
1,MP3,0,1,0,1,1,8.42,-0.99
1,MP3,0,1,0,1,1,8.46,-1.00
1,MP3,0,1,0,1,1,8.59,2.65
1,MP3,0,1,0,1,1,9.55,-4.72
1,MP3,0,1,0,1,1,9.64,-3.92
1,MP3,0,1,0,1,1,9.89,-1.19
1,MP3,0,1,0,1,1,10.63,-3.04
1,MP3,0,1,0,1,1,10.69,-1.53
1,MP3,0,1,0,1,1,11.21,-3.79
1,MP3,0,1,0,1,1,11.79,2.75
1,MP3,0,1,1,1,1,2.73,3.74
1,MP3,0,1,1,1,1,2.73,3.71
1,MP3,0,1,1,1,1,5.02,0.52
1,MP3,0,1,1,1,1,5.04,0.53
1,MP3,0,1,1,1,1,5.05,0.50
1,MP3,0,1,1,1,1,5.95,0.28
1,MP3,0,1,1,1,1,6.91,1.69
1,MP3,0,1,1,1,1,6.93,1.68
1,MP3,0,1,1,1,1,10.53,2.12
1,MP3,0,1,1,1,1,12.01,-1.37
1,MP3,0,1,1,1,1,12.25,5.95
1,MP3,0,1,1,1,1,12.63,-1.60
1,MP3,0,1,1,1,1,12.75,3.26
1,MP3,0,1,1,1,1,14.37,2.39
1,MP3,0,0,0,0,1,-15.58,-2.70
1,MP3,0,0,0,0,1,-14.91,0.76
1,MP3,0,0,0,0,1,-14.37,2.16
1,MP3,0,0,0,0,1,-14.00,-6.29
1,MP3,0,0,0,0,1,-12.42,3.92
1,MP3,0,0,0,0,1,-11.90,-0.03
1,MP3,0,0,0,0,1,-11.77,4.57
1,MP3,0,0,0,0,1,-11.64,1.90
1,MP3,0,0,0,0,1,-11.62,0.81
1,MP3,0,0,0,0,1,-11.58,2.13
1,MP3,0,0,0,0,1,-10.51,-2.41
1,MP3,0,0,0,0,1,-8.14,-4.97
1,MP3,0,0,0,0,1,-7.90,-1.04
1,MP3,0,0,0,0,1,-7.65,0.60
1,MP3,0,0,0,0,1,-7.32,-3.30
1,MP3,0,0,0,0,1,-5.27,-0.29
1,MP3,0,0,0,0,1,-4.87,-3.70
1,MP3,0,0,0,0,1,-4.47,-2.41
1,MP3,0,0,0,0,1,-4.26,-0.67
1,MP3,0,0,0,0,1,-3.93,-2.59
1,MP3,0,0,0,0,1,-3.50,-1.92
1,MP3,0,0,0,0,1,-3.46,-1.94
1,MP3,0,0,0,0,1,-2.88,-1.03
1,MP3,0,0,0,0,1,-2.86,3.73
1,MP3,0,0,0,0,1,-2.27,-4.83
1,MP3,0,0,0,0,1,-2.27,-4.83
1,MP3,0,0,0,0,1,-2.14,-6.49
1,MP3,0,0,0,0,1,-2.14,-6.47
1,MP3,0,0,0,0,1,-2.14,-6.44
1,MP3,0,0,0,0,1,-2.11,2.62
1,MP3,0,0,0,0,1,-1.98,5.31
1,MP3,0,0,0,0,1,-1.90,4.27
1,MP3,0,0,0,0,1,-1.82,3.95
1,MP3,0,0,0,0,1,-1.77,2.26
1,MP3,0,0,0,0,1,-1.77,-6.57
1,MP3,0,0,0,0,1,-1.77,-6.55
1,MP3,0,0,0,0,1,-1.67,2.67
1,MP3,0,0,0,0,1,-0.69,2.65
1,MP3,0,0,0,0,1,-0.24,1.95
1,MP3,0,0,1,0,1,-32.42,-1.37
1,MP3,0,0,1,0,1,-31.43,-0.94
1,MP3,0,0,1,0,1,-31.43,-0.80
1,MP3,0,0,1,0,2,-28.69,2.36
1,MP3,0,0,1,0,1,-25.94,1.77
1,MP3,0,0,1,0,1,-25.68,2.98
1,MP3,0,0,1,0,1,-23.96,4.09
1,MP3,0,0,1,0,1,-23.46,-1.24
1,MP3,0,0,1,0,1,-23.30,4.80
1,MP3,0,0,1,0,1,-23.04,-2.66
1,MP3,0,0,1,0,1,-22.57,-0.70
1,MP3,0,0,1,0,1,-22.02,-1.43
1,MP3,0,0,1,0,1,-21.08,-3.87
1,MP3,0,0,1,0,1,-19.68,-1.41
1,MP3,0,0,1,0,1,-19.40,-2.65
1,MP3,0,0,1,0,1,-19.30,0.04
1,MP3,0,0,1,0,1,-19.24,2.77
1,MP3,0,0,1,0,1,-19.11,3.07
1,MP3,0,0,1,0,1,-18.08,1.17
1,MP3,0,0,1,0,1,-18.04,1.43
1,MP3,0,0,1,0,1,-18.03,2.93
1,MP3,0,0,1,0,1,-17.80,-2.66
1,MP3,0,0,1,0,1,-17.77,-2.67
1,MP3,0,0,1,0,1,-17.34,0.77
1,MP3,0,0,1,0,1,-17.11,4.54
1,MP3,0,0,1,0,1,-16.84,3.09
1,MP3,0,0,1,0,1,-16.66,-3.81
1,MP3,0,0,1,0,2,-16.54,6.31
1,MP3,0,0,1,0,1,-16.14,-1.40
1,MP3,0,0,1,0,1,-15.15,-1.40
1,MP3,0,0,1,0,2,-14.96,-3.33
1,MP3,0,0,1,0,2,-13.09,-3.39
1,MP3,0,0,1,0,2,-11.99,0.29
1,MP3,0,0,1,0,1,-11.81,0.30
1,MP3,0,0,1,0,1,-11.47,-0.33
1,MP3,0,0,1,0,2,-10.77,-2.51
1,MP3,0,0,1,0,2,-10.64,2.02
1,MP3,0,0,1,0,2,-10.62,2.03
1,MP3,0,0,1,0,2,-9.80,-3.47
1,MP3,0,0,1,0,2,-9.78,4.07
1,MP3,0,0,1,0,2,-9.53,-4.33
1,MP3,0,0,1,0,1,-9.40,1.46
1,MP3,0,0,1,0,2,-9.39,1.50
1,MP3,0,0,1,0,2,-9.02,5.36
1,MP3,0,0,1,0,2,-8.76,5.12
1,MP3,0,0,1,0,2,-8.14,-4.89
1,MP3,0,0,1,0,2,-8.12,-4.88
1,MP3,0,0,1,0,2,-7.88,-5.74
1,MP3,0,0,1,0,2,-7.74,-2.40
1,MP3,0,0,1,0,1,-7.45,3.20
1,MP3,0,0,1,0,2,-6.49,-1.06
1,MP3,0,0,1,0,2,-6.28,-3.39
1,MP3,0,0,1,0,2,-5.93,-5.87
1,MP3,0,0,1,0,2,-5.79,-0.89
1,MP3,0,0,1,0,2,-5.44,-1.40
1,MP3,0,0,1,0,1,-5.44,-1.53
1,MP3,0,0,1,0,1,-5.41,-1.17
1,MP3,0,0,1,0,2,-5.36,2.20
1,MP3,0,0,1,0,2,-5.33,-3.92
1,MP3,0,0,1,0,2,-5.17,-3.13
1,MP3,0,0,1,0,2,-5.12,4.29
1,MP3,0,0,1,0,2,-5.11,4.29
1,MP3,0,0,1,0,2,-5.03,1.44
1,MP3,0,0,1,0,2,-4.29,0.02
1,MP3,0,0,1,0,2,-3.92,-5.46
1,MP3,0,0,1,0,2,-3.84,5.04
1,MP3,0,0,1,0,2,-3.81,4.99
1,MP3,0,0,1,0,1,-3.80,3.09
1,MP3,0,0,1,0,2,-3.45,4.46
1,MP3,0,0,1,0,2,-3.17,-0.57
1,MP3,0,0,1,0,2,-3.02,1.88
1,MP3,0,0,1,0,2,-3.02,1.84
1,MP3,0,0,1,0,2,-2.88,-0.94
1,MP3,0,0,1,0,2,-2.74,4.18
1,MP3,0,0,1,0,2,-2.55,-1.95
1,MP3,0,0,1,0,2,-2.53,0.53
1,MP3,0,0,1,0,2,-2.48,-0.64
1,MP3,0,0,1,0,1,-2.44,0.07
1,MP3,0,0,1,0,2,-2.38,2.87
1,MP3,0,0,1,0,2,-2.20,-1.97
1,MP3,0,0,1,0,2,-1.97,5.40
1,MP3,0,0,1,0,1,-1.91,-0.82
1,MP3,0,0,1,0,2,-1.83,0.20
1,MP3,0,0,1,0,2,-1.76,4.90
1,MP3,0,0,1,0,2,-1.75,4.89
1,MP3,0,0,1,0,2,-1.72,4.89
1,MP3,0,0,1,0,2,-1.42,4.98
1,MP3,0,0,1,0,2,-0.72,2.65
1,MP3,0,0,1,0,2,-0.50,3.45
1,MP3,0,0,1,0,2,-0.45,3.45
1,MP3,0,0,1,0,2,-0.23,1.85
1,MP3,0,0,1,0,2,-0.22,1.72
1,MP3,0,1,0,0,1,-7.46,-1.11
1,MP3,0,1,0,0,1,-2.53,-0.26
1,MP3,0,1,0,0,1,-1.82,3.97
1,MP3,0,1,1,0,1,-20.91,1.32
1,MP3,0,1,1,0,1,-18.36,-0.28
1,MP3,0,1,1,0,1,-16.75,-1.32
1,MP3,0,1,1,0,1,-16.00,1.05
1,MP3,0,1,1,0,1,-15.39,0.62
1,MP3,0,1,1,0,1,-15.19,-2.20
1,MP3,0,1,1,0,1,-15.19,-2.27
1,MP3,0,1,1,0,1,-15.07,-4.38
1,MP3,0,1,1,0,1,-14.92,-6.53
1,MP3,0,1,1,0,1,-14.24,0.17
1,MP3,0,1,1,0,1,-13.86,3.34
1,MP3,0,1,1,0,1,-13.85,-3.11
1,MP3,0,1,1,0,1,-13.84,-5.97
1,MP3,0,1,1,0,1,-13.82,-1.46
1,MP3,0,1,1,0,1,-13.72,-2.27
1,MP3,0,1,1,0,1,-13.52,2.42
1,MP3,0,1,1,0,1,-13.35,-0.42
1,MP3,0,1,1,0,1,-13.15,1.90
1,MP3,0,1,1,0,1,-12.80,0.73
1,MP3,0,1,1,0,1,-12.78,0.71
1,MP3,0,1,1,0,1,-12.55,-1.09
1,MP3,0,1,1,0,1,-11.91,-5.70
1,MP3,0,1,1,0,1,-11.91,-5.65
1,MP3,0,1,1,0,1,-11.79,-3.70
1,MP3,0,1,1,0,1,-11.30,-2.02
1,MP3,0,1,1,0,1,-11.28,-6.59
1,MP3,0,1,1,0,1,-10.43,-4.78
1,MP3,0,1,1,0,1,-10.26,-5.58
1,MP3,0,1,1,0,1,-10.02,0.68
1,MP3,0,1,1,0,1,-9.88,-4.10
1,MP3,0,1,1,0,1,-9.88,-4.10
1,MP3,0,1,1,0,1,-9.78,1.82
1,MP3,0,1,1,0,1,-9.42,-4.63
1,MP3,0,1,1,0,1,-9.40,1.59
1,MP3,0,1,1,0,1,-9.40,-4.07
1,MP3,0,1,1,0,1,-8.94,1.75
1,MP3,0,1,1,0,1,-8.93,-1.98
1,MP3,0,1,1,0,1,-8.92,1.79
1,MP3,0,1,1,0,1,-8.89,-1.98
1,MP3,0,1,1,0,1,-8.71,4.73
1,MP3,0,1,1,0,1,-8.65,-6.60
1,MP3,0,1,1,0,1,-8.64,-4.76
1,MP3,0,1,1,0,1,-8.42,0.75
1,MP3,0,1,1,0,1,-8.41,0.85
1,MP3,0,1,1,0,1,-8.25,-2.71
1,MP3,0,1,1,0,1,-7.86,-5.66
1,MP3,0,1,1,0,1,-7.42,-3.89
1,MP3,0,1,1,0,1,-6.49,-0.45
1,MP3,0,1,1,0,1,-6.37,-4.73
1,MP3,0,1,1,0,1,-5.86,1.57
1,MP3,0,1,1,0,1,-5.77,-1.31
1,MP3,0,1,1,0,1,-5.67,1.00
1,MP3,0,1,1,0,1,-5.66,-0.41
1,MP3,0,1,1,0,1,-5.56,-3.66
1,MP3,0,1,1,0,1,-5.36,-4.88
1,MP3,0,1,1,0,1,-4.65,2.85
1,MP3,0,1,1,0,1,-4.28,1.90
1,MP3,0,1,1,0,1,-4.20,0.13
1,MP3,0,1,1,0,1,-4.05,-1.31
1,MP3,0,1,1,0,1,-4.03,-1.56
1,MP3,0,1,1,0,1,-3.44,-1.25
1,MP3,0,1,1,0,1,-2.89,-1.93
1,MP3,0,1,1,0,1,-2.77,2.19
1,MP3,0,1,1,0,1,-1.97,5.22
1,MP3,0,1,1,0,1,-1.86,0.27
1,MP3,0,1,1,0,1,-0.70,0.14
1,MP3,1,0,0,0,1,-33.51,-0.33
1,MP3,1,0,0,0,1,-33.44,-3.11
1,MP3,1,0,0,0,1,-33.16,-2.79
1,MP3,1,0,0,0,1,-33.00,0.89
1,MP3,1,0,0,0,1,-32.63,0.28
1,MP3,1,0,0,0,1,-30.98,1.36
1,MP3,1,0,0,0,1,-29.90,0.37
1,MP3,1,0,0,0,1,-29.14,-5.35
1,MP3,1,0,0,0,1,-28.73,0.51
1,MP3,1,0,0,0,1,-28.12,2.18
1,MP3,1,0,0,0,1,-27.64,3.13
1,MP3,1,0,0,0,1,-27.17,-1.78
1,MP3,1,0,0,0,1,-27.09,2.94
1,MP3,1,0,0,0,1,-26.88,-0.78
1,MP3,1,0,0,0,1,-26.67,-2.61
1,MP3,1,0,0,0,1,-26.66,-6.54
1,MP3,1,0,0,0,1,-26.13,3.90
1,MP3,1,0,0,0,1,-25.72,-4.17
1,MP3,1,0,0,0,1,-25.04,-6.21
1,MP3,1,0,0,0,1,-24.95,-2.53
1,MP3,1,0,0,0,1,-24.88,-2.23
1,MP3,1,0,0,0,1,-24.86,5.40
1,MP3,1,0,0,0,1,-24.62,1.65
1,MP3,1,0,0,0,1,-24.58,0.30
1,MP3,1,0,0,0,1,-24.00,-0.95
1,MP3,1,0,0,0,1,-22.75,3.07
1,MP3,1,0,0,0,1,-22.67,-4.93
1,MP3,1,0,0,0,1,-22.12,1.55
1,MP3,1,0,0,0,1,-21.77,-5.18
1,MP3,1,0,0,0,1,-21.53,-3.27
1,MP3,1,0,0,0,1,-21.28,-0.02
1,MP3,1,0,0,0,1,-20.94,2.59
1,MP3,1,0,0,0,1,-20.22,0.95
1,MP3,1,0,0,0,1,-19.71,0.12
1,MP3,1,0,0,0,1,-19.70,-3.03
1,MP3,1,0,0,0,1,-19.63,1.72
1,MP3,1,0,0,0,1,-18.96,-2.50
1,MP3,1,0,0,0,1,-18.90,-3.01
1,MP3,1,0,0,0,1,-18.62,2.52
1,MP3,1,0,0,0,1,-18.59,2.58
1,MP3,1,0,0,0,1,-18.52,3.38
1,MP3,1,0,0,0,1,-18.51,-1.07
1,MP3,1,0,0,0,1,-18.48,0.39
1,MP3,1,0,0,0,1,-18.42,-2.01
1,MP3,1,0,0,0,1,-18.40,1.65
1,MP3,1,0,0,0,1,-18.01,2.50
1,MP3,1,0,0,0,1,-17.80,-1.23
1,MP3,1,0,0,0,1,-17.78,-2.73
1,MP3,1,0,0,0,1,-17.77,0.73
1,MP3,1,0,0,0,1,-17.34,2.64
1,MP3,1,0,0,0,1,-17.34,0.70
1,MP3,1,0,0,0,1,-17.27,-4.25
1,MP3,1,0,0,0,1,-17.20,1.81
1,MP3,1,0,0,0,1,-17.19,-3.45
1,MP3,1,0,0,0,1,-17.18,-3.45
1,MP3,1,0,0,0,1,-17.10,4.64
1,MP3,1,0,0,0,1,-17.03,-2.62
1,MP3,1,0,0,0,1,-16.76,-0.24
1,MP3,1,0,0,0,1,-16.71,0.55
1,MP3,1,0,0,0,1,-16.66,0.56
1,MP3,1,0,0,0,1,-16.66,-3.65
1,MP3,1,0,0,0,1,-16.46,-1.89
1,MP3,1,0,0,0,1,-16.19,-2.48
1,MP3,1,0,0,0,1,-16.10,-0.58
1,MP3,1,0,0,0,1,-16.00,1.11
1,MP3,1,0,0,0,1,-15.72,-1.31
1,MP3,1,0,0,0,1,-15.54,-5.58
1,MP3,1,0,0,0,1,-15.52,-2.64
1,MP3,1,0,0,0,1,-15.49,-1.45
1,MP3,1,0,0,0,1,-15.39,1.59
1,MP3,1,0,0,0,1,-15.34,-0.41
1,MP3,1,0,0,0,1,-15.31,-4.76
1,MP3,1,0,0,0,1,-15.28,-3.83
1,MP3,1,0,0,0,1,-15.24,-3.90
1,MP3,1,0,0,0,1,-15.19,1.07
1,MP3,1,0,0,0,1,-15.10,-4.49
1,MP3,1,0,0,0,1,-14.98,1.19
1,MP3,1,0,0,0,1,-14.95,-2.59
1,MP3,1,0,0,0,1,-14.89,-4.84
1,MP3,1,0,0,0,1,-14.85,-4.84
1,MP3,1,0,0,0,1,-14.52,1.33
1,MP3,1,0,0,0,1,-14.48,-4.35
1,MP3,1,0,0,0,1,-14.46,-4.58
1,MP3,1,0,0,0,1,-14.43,-1.13
1,MP3,1,0,0,0,1,-14.38,2.13
1,MP3,1,0,0,0,1,-14.35,-1.61
1,MP3,1,0,0,0,1,-14.29,-1.57
1,MP3,1,0,0,0,1,-14.24,0.11
1,MP3,1,0,0,0,1,-14.20,3.00
1,MP3,1,0,0,0,1,-14.16,1.19
1,MP3,1,0,0,0,1,-14.13,1.46
1,MP3,1,0,0,0,1,-14.02,0.42
1,MP3,1,0,0,0,1,-13.97,-6.27
1,MP3,1,0,0,0,1,-13.84,-0.34
1,MP3,1,0,0,0,1,-13.80,-0.34
1,MP3,1,0,0,0,1,-13.76,-2.26
1,MP3,1,0,0,0,1,-13.56,2.70
1,MP3,1,0,0,0,1,-13.33,-2.94
1,MP3,1,0,0,0,1,-13.02,-4.43
1,MP3,1,0,0,0,1,-12.85,-1.50
1,MP3,1,0,0,0,1,-12.79,0.55
1,MP3,1,0,0,0,1,-12.78,0.83
1,MP3,1,0,0,0,1,-12.77,0.55
1,MP3,1,0,0,0,1,-12.75,0.83
1,MP3,1,0,0,0,1,-12.49,-2.95
1,MP3,1,0,0,0,1,-12.49,-5.14
1,MP3,1,0,0,0,1,-12.48,-5.07
1,MP3,1,0,0,0,1,-12.40,-2.25
1,MP3,1,0,0,0,1,-12.40,-2.30
1,MP3,1,0,0,0,1,-12.39,-1.85
1,MP3,1,0,0,0,1,-12.30,-0.63
1,MP3,1,0,0,0,1,-12.28,-0.80
1,MP3,1,0,0,0,1,-11.99,0.11
1,MP3,1,0,0,0,1,-11.97,2.53
1,MP3,1,0,0,0,1,-11.94,-0.53
1,MP3,1,0,0,0,1,-11.86,-5.69
1,MP3,1,0,0,0,1,-11.84,-5.63
1,MP3,1,0,0,0,1,-11.79,-3.43
1,MP3,1,0,0,0,1,-11.79,-3.32
