Test #,Fabric,Total Length,Hole Length,Layers,,Black1_L_X,Black3_L_Fx,Orange1_L_Fx,Orange2_L_Fx,Orange3_L_Fx,Black_3T2_L_Fx,Black_4T2_L_Fx,BlackTest_1T2_L_Fx,BlackTest_6T2_L_Fx,Orange_2T2_L_Fx,Orange_5T2_L_Fx,Orange_5T2_L_Fx_2,Black_2T3_L_Fx,Black_5T3_L_Fx,BlackTest_3T3_L_Fx,BlackTest_4T3_L_Fx,Orange_1T3_L_Fx,Orange_6T3_L_Fx,Black_1T4_L_Fx,Black_6T4_L_Fx,BlackTest_2T4_L_Fx,BlackTest_5T4_L_Fx,Orange_3T4_L_Fx,Orange_4T4_L_Fx,Black_2T5_L_Fx,Black_5T5_L_Fx,BlackTest_1T5_L_Fx,BlackTest_4T5_L_Fx,BlackTest_6T5_L_Fx,Orange_3T5_L_Fx,Black_3T6_L_Fx,BlackTest_1T6_L_Fx,BlackTest_4T6_L_Fx,BlackTest_5T6_L_Fx,Orange_2T6_L_Fx,Orange_6T6_L_Fx
,,,,,,-20.302646,-18.793324,-6.3610835,-2.9300258,-8.6382588,-55.180444,-46.937903,-28.985795,-38.620793,-32.692008,-19.736351,-35.997837,-55.180444,-62.272263,-33.446618,-29.156949,-46.240577,-29.939273,-73.160157,-73.180558,-43.11464,-41.144955,-12.694015,-19.451862,-70.020161,-65.501624,-77.017933,-53.873717,-36.278351,-38.822227,-17.134637,-3.4997466,-6.3911564,-6.7525504,-0.18810143,5.2793231
,,,,,,-19.99496,-18.978736,-7.3479907,-3.2774689,-9.3665982,-54.579087,-46.737099,-29.434397,-38.381636,-32.371364,-19.650404,-35.622238,-54.579087,-62.877777,-33.176565,-29.283061,-46.533017,-29.502168,-73.632208,-73.13925,-42.541461,-42.042943,-12.513442,-19.253303,-70.389731,-66.776167,-76.746016,-52.902617,-35.689241,-39.337075,-17.273011,-2.8066725,-7.1115035,-6.2210113,-0.42977015,5.4208294
,,,,,,-20.040286,-20.0901,-7.2468691,-3.4978144,-9.9890882,-54.691464,-46.656592,-30.267843,-37.668339,-31.66333,-19.943104,-34.648713,-54.691464,-63.222943,-32.609928,-28.933865,-47.251583,-29.698223,-74.298205,-72.63279,-42.586888,-42.22919,-12.633258,-18.485941,-70.463536,-67.779894,-76.008998,-52.727749,-35.460477,-39.212351,-17.120061,-1.2688344,-7.9635991,-5.979559,-0.54987951,5.6919506
,,,,,,-20.508701,-20.580562,-5.9180635,-3.4244973,-10.404744,-55.728706,-46.93006,-30.63609,-37.326402,-30.745393,-20.234223,-33.629539,-55.728706,-63.008101,-32.099563,-27.932276,-47.990702,-29.962752,-74.941892,-72.027203,-43.093754,-42.098293,-12.67703,-17.976801,-70.426938,-67.694961,-75.331921,-52.594013,-35.895175,-38.83044,-16.474116,0.090472084,-8.866088,-6.2231194,-0.6951552,5.8278134
,,,,,,-21.01476,-19.930633,-4.5769259,-3.824792,-10.186415,-57.302266,-47.223236,-30.206199,-37.06205,-29.584763,-20.602113,-33.394517,-57.302266,-62.541256,-31.703688,-26.897237,-47.947997,-29.968063,-74.716702,-72.148718,-43.93013,-41.649932,-12.965449,-17.993485,-70.293522,-67.093738,-75.638453,-52.786742,-36.246332,-38.345756,-15.345846,0.54619581,-9.765177,-6.4781943,-0.89465429,5.5711778
,,,,,,-21.732205,-19.406057,-4.0595695,-3.7795835,-9.4506709,-58.548421,-47.545965,-29.381328,-36.301358,-28.699709,-21.202055,-33.628338,-58.548421,-62.199478,-31.267686,-26.888689,-47.137016,-29.685917,-73.592308,-72.901945,-44.748079,-40.823995,-13.348308,-17.992954,-70.326409,-66.758308,-76.659767,-53.859834,-36.045943,-38.021236,-14.837167,-0.20976079,-9.6253829,-7.0269872,-1.0485578,4.8080277
,,,,,,-22.379982,-19.038626,-4.3992147,-3.0339788,-8.9255224,-58.877007,-48.156496,-28.567445,-35.663542,-28.486063,-21.510731,-33.502645,-58.877007,-61.702674,-31.394358,-27.90022,-46.347474,-29.36025,-72.650684,-73.699544,-45.006778,-40.135869,-13.37768,-17.477689,-70.658226,-66.271804,-77.499088,-55.277028,-35.56261,-37.684761,-15.058273,-1.0236321,-8.5300593,-7.9219113,-1.3846052,4.0759692
,,,,,,-21.942842,-18.147748,-4.9320693,-1.75651,-8.7629832,-58.185497,-48.218773,-28.169713,-35.779469,-28.775733,-21.597869,-32.9087,-58.185497,-60.774288,-32.078916,-28.942676,-46.183114,-28.605973,-72.02689,-74.47324,-44.652923,-39.931664,-12.997992,-17.06191,-70.913141,-65.687751,-77.614312,-55.88473,-35.232703,-37.138004,-15.546172,-1.044872,-7.4316575,-7.8018778,-1.6697278,3.909446
,,,,,,-20.708793,-16.65276,-5.1155821,-0.001683894,-9.1112481,-56.952871,-47.350977,-28.17637,-36.322784,-29.392628,-21.981037,-32.672693,-56.952871,-60.02925,-32.597274,-29.460482,-46.345108,-27.775268,-71.258685,-74.348962,-44.32736,-39.917333,-12.588303,-17.38378,-71.047188,-65.516832,-77.258818,-55.355839,-35.345906,-36.41301,-15.964016,-0.79504791,-6.9745142,-6.3948715,-0.94709679,4.3425203
,,,,,,-19.769948,-14.854801,-5.1539221,1.1910102,-9.9357155,-56.430264,-47.000516,-28.243427,-36.821065,-30.253895,-22.187356,-33.040152,-56.430264,-60.06288,-33.037469,-29.806228,-46.180358,-28.050899,-70.464276,-73.370612,-44.287497,-40.065555,-12.310237,-18.395811,-71.338083,-65.583049,-77.187061,-54.444928,-35.792137,-35.64078,-15.82249,-0.41228294,-7.9251571,-5.0267891,0.16388908,4.6554992
,,,,,,-19.312184,-13.908349,-4.6326348,1.2476134,-10.597751,-57.476601,-47.601879,-28.299405,-37.007501,-30.607057,-21.690685,-33.562182,-57.476601,-60.785661,-33.476148,-30.200337,-45.503706,-29.053065,-70.226999,-72.489966,-44.408703,-40.354451,-12.22842,-20.097838,-71.540797,-65.748479,-77.244593,-53.91049,-36.065917,-35.530808,-15.35117,-0.45380988,-9.7415072,-4.6568775,0.61605105,4.3374821
,,,,,,-19.515123,-14.451939,-3.1621288,0.40144907,-10.585789,-59.056719,-47.824332,-28.62771,-36.977733,-30.365921,-21.130075,-34.167155,-59.056719,-61.516852,-33.300861,-30.815534,-44.422723,-29.865512,-70.81395,-72.163614,-44.212099,-40.213553,-12.917912,-21.826144,-71.622729,-65.614262,-77.209399,-54.056193,-35.961242,-36.028474,-14.89067,-1.1626096,-10.852395,-4.7934913,0.52348804,4.3304953
,,,,,,-20.550774,-15.359911,-1.8020757,-0.77544893,-10.00156,-59.686996,-47.383511,-29.169251,-36.72934,-29.932872,-20.767992,-34.360644,-59.686996,-61.770927,-32.777675,-31.567715,-43.549135,-30.307061,-71.818872,-72.666453,-43.435064,-40.231292,-13.886509,-22.558415,-72.318604,-64.966374,-77.305827,-54.468214,-35.486502,-35.951397,-14.598421,-1.9887951,-10.755848,-4.9132702,0.24662627,4.4359035
,,,,,,-21.756109,-16.187765,-1.4377164,-1.5104202,-9.2097495,-59.802492,-47.481735,-29.586406,-36.089566,-29.218704,-20.213823,-34.012811,-59.802492,-61.716005,-32.692241,-31.701856,-43.585798,-30.368928,-72.511362,-73.560718,-42.670682,-40.741618,-14.485638,-22.138112,-73.284,-64.028662,-77.074424,-54.698568,-34.684772,-35.08145,-14.835096,-2.5884541,-9.8482276,-5.2276268,0.35203977,3.6530689
,,,,,,-22.141195,-16.920558,-2.0338813,-1.6250021,-8.5238736,-60.186652,-47.879243,-29.728461,-35.273874,-29.057108,-19.788696,-33.444099,-60.186652,-61.31857,-33.10076,-31.09172,-43.585787,-30.076166,-72.12452,-74.230986,-42.377015,-40.370459,-15.043098,-21.076186,-73.325276,-62.709458,-76.463316,-55.172473,-33.798648,-33.802035,-15.265856,-2.9660936,-8.8064783,-5.3370229,0.88409838,3.0015398
,,,,,,-21.620612,-16.606415,-3.4738714,-1.2509634,-8.4563432,-60.053844,-47.22181,-29.543779,-35.030216,-29.814951,-19.799062,-32.810177,-60.053844,-61.012666,-33.457017,-30.295875,-44.019691,-29.917036,-71.570282,-74.778994,-42.275617,-39.336646,-15.387854,-20.088336,-72.659136,-62.021777,-76.099125,-55.926964,-33.448694,-32.459766,-15.506137,-3.3472347,-7.6014015,-4.6798804,1.1775771,3.5633253
,,,,,,-21.144606,-15.523803,-4.7570542,-0.67902489,-9.3012223,-59.19691,-45.942889,-29.127185,-35.341036,-30.515999,-20.39612,-32.568315,-59.19691,-61.462589,-33.773971,-29.744731,-44.55597,-30.250735,-72.082206,-75.29136,-42.139074,-39.228274,-15.154792,-19.70754,-71.949212,-63.032662,-75.412729,-56.310378,-34.160253,-31.889135,-15.740931,-3.441339,-6.0068257,-3.6091071,1.0507884,4.2867007
,,,,,,-20.964348,-14.139961,-5.0928658,-0.40759518,-10.214929,-58.934972,-45.332296,-28.994541,-35.651004,-30.445188,-21.637012,-32.820798,-58.934972,-62.212751,-34.354976,-29.641524,-45.594008,-30.729123,-72.601517,-75.393585,-42.040747,-40.088285,-14.305409,-19.691411,-71.549145,-64.606822,-73.740416,-56.252475,-34.744955,-32.311304,-15.683959,-2.8939877,-5.2070854,-2.9836731,0.55507791,4.1960908
,,,,,,-20.670982,-12.392814,-4.8716105,-0.076315576,-10.581807,-59.463835,-45.754651,-29.456212,-36.276604,-29.870016,-22.536318,-33.472799,-59.463835,-62.338474,-34.223174,-30.017971,-46.542659,-31.029581,-72.40008,-75.436105,-42.060092,-40.818727,-13.291415,-19.788117,-71.485728,-65.586162,-72.261824,-56.483772,-34.255755,-33.132593,-15.033122,-1.7715301,-5.6958998,-2.8897677,0.11200407,4.0719278
,,,,,,-20.690455,-11.44049,-4.1476289,0.23080371,-10.794225,-59.494525,-46.710023,-29.98639,-37.105632,-29.706986,-22.389586,-34.133508,-59.494525,-61.59812,-33.50137,-30.01985,-46.900219,-31.237538,-72.130919,-76.022978,-42.130516,-41.161522,-12.89445,-20.136866,-71.220962,-65.746854,-71.956132,-56.737384,-33.967657,-34.33373,-14.094964,-0.9446776,-6.0734145,-2.532027,0.32737012,4.3777702
,,,,,,-20.976041,-12.171671,-2.8469369,-0.35561198,-10.576465,-58.934054,-47.981911,-29.830035,-37.768027,-30.037739,-21.574102,-34.25116,-58.934054,-60.418546,-33.465509,-29.18655,-46.955002,-31.363697,-71.893838,-76.662854,-41.837795,-40.94065,-13.053962,-20.031768,-70.839077,-65.142731,-72.376461,-56.509832,-34.896722,-35.842193,-13.419223,-1.0346738,-5.9639393,-2.0345356,0.95916401,4.7989157
,,,,,,-20.60679,-13.989764,-1.4397762,-1.2866142,-9.2748378,-58.900641,-49.318103,-28.939812,-38.283561,-30.291456,-20.907712,-33.8629,-58.900641,-59.89995,-33.518695,-28.33017,-46.937428,-31.121544,-71.471292,-76.221854,-41.465265,-39.867768,-13.19032,-18.973005,-70.541283,-64.59548,-73.635484,-56.611151,-36.064086,-37.193121,-13.498492,-1.3877475,-6.3096412,-2.0613165,1.3926196,5.2549016
,,,,,,-20.141213,-15.186177,-0.79643052,-1.8344319,-7.4966583,-59.558152,-50.028997,-28.32585,-38.350378,-30.093924,-20.4959,-33.285105,-59.558152,-60.642338,-32.74392,-27.544764,-47.16792,-30.935718,-70.951549,-74.733681,-41.668069,-38.538469,-12.822975,-17.70091,-69.786886,-64.499239,-75.719389,-56.921292,-36.095836,-38.033537,-14.139305,-1.6721549,-7.0233699,-2.9828225,1.2041297,5.4749111
,,,,,,-20.566648,-14.727221,-1.5407278,-2.2830903,-6.4487316,-60.111132,-49.913355,-28.405101,-37.895441,-29.539699,-19.953811,-33.05392,-60.111132,-61.59672,-31.542199,-27.10928,-47.498399,-31.171557,-70.54893,-73.491319,-42.087864,-38.050027,-12.207612,-17.090322,-68.531554,-64.714428,-77.037428,-56.757276,-35.021356,-37.643283,-14.285644,-2.0756374,-7.35414,-4.5118703,0.48883888,5.2236922
,,,,,,-20.947751,-13.879471,-3.2106121,-2.5594006,-6.4468523,-60.239189,-49.351073,-28.708544,-37.208252,-29.304422,-19.416657,-33.270981,-60.239189,-61.465284,-30.310265,-27.75642,-47.721493,-31.077372,-70.28453,-72.779672,-42.243072,-38.804873,-12.24793,-17.0116,-67.675475,-64.987943,-77.348998,-56.326461,-33.772975,-36.552265,-13.808344,-2.2463679,-7.225627,-5.5422777,-0.51426703,4.7182137
,,,,,,-20.666159,-14.071757,-4.7841178,-2.2921052,-6.7789822,-60.058507,-48.836603,-29.068192,-36.426936,-29.412418,-19.62487,-33.367987,-60.058507,-60.495403,-29.151716,-28.718805,-48.114278,-30.583253,-69.827669,-72.203434,-42.277715,-39.352239,-12.752161,-16.918173,-67.839158,-64.972505,-77.54719,-56.058155,-33.260911,-35.81824,-13.675433,-1.9764988,-6.96401,-5.8750931,-1.2800905,4.3575878
,,,,,,-20.588137,-15.102797,-5.5422001,-1.3449441,-6.4824671,-59.674152,-48.178307,-29.383321,-35.619022,-29.711353,-20.915071,-33.319602,-59.674152,-60.305759,-28.573264,-29.01739,-48.434104,-30.632762,-69.353305,-72.432335,-41.996363,-38.873175,-13.262987,-16.587955,-69.012539,-64.618028,-77.531827,-56.112472,-33.5423,-34.898851,-14.085264,-2.0080567,-6.5933231,-6.0325429,-1.1575701,4.5216432
,,,,,,-20.950503,-15.969697,-5.306291,0.093360976,-5.7507012,-59.237958,-46.774453,-29.30382,-35.070541,-30.45927,-22.03018,-33.51726,-59.237958,-61.14434,-29.092821,-29.04925,-48.557705,-31.116933,-69.579101,-73.539591,-41.158518,-38.155933,-13.985927,-15.834874,-70.617746,-64.172887,-77.37536,-56.416135,-33.913289,-33.935627,-14.574219,-2.5490596,-6.2189635,-5.6415553,-0.50266074,5.1766568
,,,,,,-21.236093,-16.274089,-4.6925709,0.76774179,-5.4370562,-58.816729,-45.231389,-28.580499,-34.627443,-30.961182,-22.570922,-33.651457,-58.816729,-61.651258,-30.304741,-29.219012,-48.581679,-31.213535,-70.308514,-74.531695,-40.189396,-37.538878,-14.347121,-15.329979,-71.647423,-64.100291,-77.533971,-56.78381,-33.718758,-33.605183,-14.583582,-2.3952292,-6.2319334,-4.4437962,0.27190477,5.6373282
,,,,,,-21.339005,-16.291034,-4.4957203,0.073070611,-5.6234918,-58.581365,-44.887562,-27.899817,-34.374191,-30.456161,-22.95348,-33.229643,-58.581365,-62.052597,-31.088734,-29.365766,-48.041607,-30.704489,-70.852151,-75.173957,-39.832192,-37.025563,-13.875816,-15.575597,-71.414509,-64.062276,-78.16699,-56.971457,-32.921337,-33.349808,-14.381733,-1.6094007,-6.5913092,-3.1275095,1.6099696,5.4370622
,,,,,,-21.632884,-16.401197,-4.8350446,-0.6018674,-5.6775742,-58.569115,-45.539021,-27.8612,-34.759075,-29.221425,-22.652073,-32.491035,-58.569115,-63.324577,-31.502593,-29.636032,-47.432759,-30.032842,-71.144926,-75.953131,-40.242642,-36.896345,-13.155074,-16.051132,-70.023358,-63.624502,-78.343715,-57.263179,-32.150057,-32.993873,-15.245033,-1.3615851,-6.6994092,-1.8854218,3.3026704,5.1068396
,,,,,,-22.074505,-16.763344,-5.0445534,-0.48441126,-5.4557419,-58.627032,-46.007602,-28.054616,-35.011685,-27.57164,-21.695041,-32.338479,-58.627032,-64.832827,-31.577455,-30.540546,-47.631556,-29.580888,-71.171338,-76.765838,-40.682734,-37.093713,-12.58512,-16.416464,-68.760862,-63.281387,-77.404067,-57.483037,-31.618846,-32.496227,-17.000908,-1.6202739,-6.392309,-0.9044075,4.1533275,5.499384
,,,,,,-22.660792,-17.04391,-4.6892706,-0.32416066,-5.3911513,-58.731678,-46.014428,-28.634277,-34.687553,-25.885196,-21.098711,-33.00855,-58.731678,-65.473321,-30.895075,-31.811427,-47.74545,-29.449649,-70.81133,-76.903361,-41.233295,-37.04811,-12.461458,-16.568375,-68.2341,-63.560387,-76.40731,-57.082706,-31.338561,-31.623766,-18.067007,-1.9094703,-6.0055115,-0.62680099,4.0302964,6.7463134
,,,,,,-23.199064,-17.038024,-4.560357,-0.69183171,-5.3548193,-58.836868,-46.092901,-29.610984,-34.317352,-25.181528,-21.158837,-33.461013,-58.836868,-64.96121,-30.193507,-32.474687,-46.938967,-29.783648,-70.157671,-76.433014,-42.027715,-36.731472,-12.926818,-16.635043,-68.256396,-64.699784,-75.890427,-56.538232,-30.94742,-30.700271,-17.958819,-1.5697602,-5.7492643,-0.55960966,3.5597592,7.9420602
,,,,,,-23.07811,-16.74401,-4.8975899,-1.6958342,-5.6509558,-58.836196,-46.338301,-29.5898,-34.413302,-25.954936,-21.282246,-33.124274,-58.836196,-63.946535,-29.732913,-32.194598,-46.017998,-30.407736,-69.491128,-75.549712,-42.115922,-36.98294,-13.663458,-17.07609,-68.256396,-66.354994,-75.597043,-56.327263,-30.336619,-29.83697,-16.968747,-0.75278227,-5.7827495,-0.5938964,3.0853877,8.4033012
,,,,,,-22.430329,-16.347607,-4.8968033,-2.8279213,-7.0391599,-58.717366,-46.745687,-28.336197,-35.213615,-26.915041,-21.206611,-32.611794,-58.717366,-62.871094,-29.302409,-31.29927,-45.812548,-31.035071,-68.91586,-74.602691,-41.659965,-38.075161,-13.993386,-17.744379,-68.889186,-67.491406,-75.89665,-57.099511,-30.060805,-29.287413,-15.864288,-0.27415633,-6.1296296,-1.5621065,2.70639,8.153117
,,,,,,-21.847284,-16.212279,-4.3634946,-2.7575123,-8.6608417,-58.317259,-47.499958,-27.486896,-35.843719,-26.703278,-20.484363,-32.580396,-58.317259,-61.814006,-29.157197,-30.438309,-45.902453,-31.242309,-68.554553,-74.217033,-41.439519,-39.163824,-13.297664,-17.986007,-69.251958,-67.625721,-76.35177,-57.099511,-30.224918,-29.167645,-16.009392,0.024678304,-6.4114215,-3.18548,2.1838161,7.0488802
,,,,,,-21.443197,-16.267166,-3.9006876,-1.5808262,-8.8882346,-57.850133,-48.108077,-27.762525,-35.380198,-26.229505,-19.369734,-33.044021,-57.850133,-61.343872,-29.674273,-30.238288,-45.576219,-31.120541,-68.523014,-74.28408,-41.206922,-39.595825,-12.533782,-17.916772,-69.510013,-66.820281,-76.452093,-57.418344,-31.345093,-29.123037,-17.31422,0.26776719,-6.3307354,-3.7874302,1.467899,5.5922707
,,,,,,-20.913095,-16.440086,-3.5693957,-0.6505006,-7.6746693,-57.518374,-48.037537,-28.576038,-33.758931,-26.564404,-19.098459,-33.649778,-57.518374,-61.58009,-30.681921,-30.260191,-45.304746,-31.34504,-68.547062,-74.294766,-40.942096,-39.511751,-12.805845,-18.117247,-69.986904,-65.30359,-77.081627,-57.021714,-33.420492,-29.17941,-18.308644,0.4792273,-5.696498,-3.1866052,0.89763968,4.6156456
,,,,,,-20.236979,-16.561862,-2.9838571,0.031499716,-6.7432477,-56.609573,-47.322458,-29.148202,-31.682637,-26.983744,-19.529382,-34.027576,-56.609573,-61.993892,-31.433919,-29.683095,-45.659316,-31.831288,-68.663619,-73.944598,-40.755717,-39.429425,-13.199258,-18.774319,-70.145471,-64.037133,-78.51777,-56.858469,-35.239897,-29.335033,-18.230529,0.39870608,-4.7604319,-2.6397246,1.143539,3.9077143
,,,,,,-19.351556,-16.272909,-2.4162859,0.50990708,-6.9661204,-55.542794,-47.134653,-29.189324,-30.329399,-26.87388,-20.2631,-34.439476,-55.542794,-62.140572,-31.711157,-29.021166,-45.977839,-31.747667,-68.759226,-73.454563,-40.136825,-39.520265,-13.313957,-19.695915,-70.123829,-63.641104,-79.563191,-57.108726,-35.978346,-29.525553,-17.447989,-0.4931487,-4.4186114,-2.4913262,1.9482623,3.4298719
,,,,,,-18.41662,-15.993103,-1.8641102,0.17899039,-7.7664172,-55.29292,-47.779539,-29.027658,-29.934789,-26.399638,-20.95843,-35.054531,-55.29292,-62.100626,-31.499477,-28.859983,-45.715808,-31.074887,-68.939624,-73.787008,-38.931727,-39.465397,-13.522528,-20.677384,-70.806346,-63.60555,-79.434853,-57.287718,-35.59446,-30.079518,-16.450332,-1.6355906,-5.0293329,-2.5929992,2.2902199,3.747545
,,,,,,-18.587062,-16.104423,-1.6030443,-0.49870243,-8.9040811,-55.577731,-48.13135,-29.211673,-30.338368,-25.943714,-20.715331,-34.802805,-55.577731,-62.215936,-30.872066,-28.797296,-45.169281,-30.215893,-69.701188,-75.550716,-37.532342,-39.315573,-13.404944,-21.351928,-71.582249,-63.593535,-78.938618,-57.497024,-34.761926,-30.980408,-15.505054,-2.7449135,-5.9248841,-2.7549888,2.1349552,4.6047721
,,,,,,-20.067402,-16.061497,-2.4803062,-1.1247056,-9.7505727,-55.932732,-48.517084,-29.763926,-31.144728,-25.840145,-20.135932,-33.559609,-55.932732,-62.4362,-30.567996,-28.436067,-44.731776,-29.330575,-70.514244,-77.43404,-36.360746,-39.260389,-12.874435,-21.39231,-71.4288,-63.650265,-78.759649,-57.452847,-34.075437,-31.572654,-14.449024,-3.3894061,-6.2289817,-2.8255883,1.8821923,5.2741366
,,,,,,-21.421807,-15.914626,-4.1743433,-1.8371441,-9.8775132,-56.197376,-49.154329,-29.696152,-31.526622,-26.33335,-20.032521,-32.765813,-56.197376,-62.85224,-30.580877,-28.089418,-44.532124,-28.766781,-70.720577,-78.0904,-36.250265,-39.096944,-12.191128,-20.853466,-70.638002,-63.591413,-78.491866,-56.732225,-33.818227,-31.587154,-13.305177,-3.0557028,-5.391997,-2.9557474,1.9530812,5.8027802
,,,,,,-21.821768,-16.320207,-5.0758626,-2.4251232,-9.5444165,-56.304556,-49.282146,-28.186549,-31.369407,-27.599114,-20.095953,-32.586156,-56.304556,-63.258907,-30.322136,-28.422389,-44.536857,-28.15984,-70.682483,-77.799258,-37.643816,-38.914607,-12.064639,-19.722591,-69.455052,-63.374962,-77.977462,-55.948726,-34.076454,-31.442138,-12.931061,-2.5949149,-3.8113221,-2.899937,2.393468,6.3154424
,,,,,,-21.425988,-16.731078,-4.408584,-2.4319491,-8.3519772,-56.446769,-48.918928,-26.086997,-30.77155,-29.344875,-20.246948,-32.452166,-56.446769,-63.16273,-30.025103,-28.97687,-44.741877,-27.371942,-70.339277,-77.042031,-39.389408,-38.504393,-12.49539,-18.319627,-68.043327,-63.347765,-77.764997,-55.634489,-34.438498,-31.179442,-13.638686,-2.2101304,-3.1944311,-2.5469047,2.6821434,6.3486266
,,,,,,-20.962491,-16.708337,-3.4562534,-1.5361214,-6.7561205,-57.000019,-48.322951,-25.08454,-30.148713,-30.683908,-21.241072,-32.551812,-57.000019,-63.032234,-30.038103,-28.549664,-44.803431,-27.424347,-69.502631,-76.149339,-40.099723,-37.660385,-12.727183,-17.111517,-66.827432,-63.908379,-78.341127,-55.890742,-34.635698,-30.309065,-14.69562,-1.40234,-3.9973963,-2.5219953,2.7991382,6.0642016
,,,,,,-20.762431,-16.934596,-3.1400573,-0.41877612,-6.123144,-57.676626,-47.255167,-25.55063,-30.391446,-30.786685,-22.820749,-32.813754,-57.676626,-62.989888,-30.197694,-26.961606,-44.455293,-28.55692,-69.085407,-75.81238,-39.386415,-36.872017,-12.893621,-16.332172,-65.875361,-64.391058,-79.385579,-56.09182,-34.24566,-29.064435,-15.203894,-0.25091232,-5.4881846,-2.7428696,3.0378532,5.7623623
,,,,,,-20.567923,-17.570811,-3.4045556,0.50276674,-6.6312208,-57.995846,-45.962632,-26.599153,-31.069154,-30.076676,-23.454774,-33.395716,-57.995846,-62.454878,-30.016117,-25.424346,-44.096057,-29.67676,-69.479165,-76.007621,-38.328081,-36.480115,-13.396858,-16.257612,-65.403758,-64.296153,-79.914458,-55.494504,-33.204025,-28.438127,-15.238717,0.65902723,-6.940577,-3.0418851,3.3069289,5.3260575
,,,,,,-20.446646,-18.271831,-3.900686,1.3926276,-7.383402,-58.442081,-45.510937,-27.360675,-31.547513,-29.485062,-22.97282,-34.44786,-58.442081,-61.788206,-29.372531,-25.027363,-44.169172,-29.98781,-70.473619,-76.383727,-38.291316,-36.955568,-14.035171,-16.816774,-65.927521,-64.177043,-79.919386,-55.052731,-32.132354,-28.632094,-15.001047,1.2562692,-7.3893018,-3.3752779,2.6244693,4.9075976
,,,,,,-20.206578,-18.88273,-4.0929456,1.7419172,-7.6300061,-59.296265,-46.185519,-27.346179,-32.100146,-29.066049,-21.898171,-35.261957,-59.296265,-61.332794,-28.806266,-25.398219,-44.625992,-29.567578,-71.689772,-76.943053,-38.978071,-37.875454,-13.96598,-17.606956,-67.434912,-64.127075,-79.855919,-55.284229,-31.212204,-28.987999,-14.489474,1.807017,-7.0020035,-2.9746179,0.75869877,4.5870374
,,,,,,-19.377946,-19.018788,-4.2159297,1.3894029,-7.5039508,-59.420877,-47.037607,-26.750434,-32.423538,-28.453577,-20.673664,-35.219052,-59.420877,-60.903792,-28.555305,-25.926525,-45.169655,-28.945507,-72.60387,-77.263599,-39.713189,-38.357808,-12.942532,-18.282049,-68.657499,-64.00261,-79.563757,-55.317306,-30.843841,-29.051643,-14.01587,1.9855756,-6.5932465,-2.1648806,-0.824214,4.4942978
,,,,,,-18.136083,-18.405104,-4.3874791,0.61344832,-7.456762,-58.481423,-47.406462,-26.542944,-32.250304,-27.432329,-19.998316,-34.783205,-58.481423,-61.041741,-28.25465,-26.547304,-45.585033,-28.790842,-72.893316,-77.335382,-40.213487,-38.342802,-11.802733,-18.439803,-68.612383,-63.97726,-79.294342,-55.37464,-31.366943,-28.650362,-13.425667,1.81694,-6.2582834,-1.6496836,-1.3919095,4.8172392
,,,,,,-17.719831,-17.264021,-4.7189746,-0.55792022,-7.7312848,-57.682623,-48.027163,-26.84455,-32.020312,-26.507258,-19.606273,-34.533712,-57.682623,-61.950242,-27.939028,-27.307108,-45.930172,-29.083308,-72.536179,-77.326975,-39.784914,-38.205256,-11.925086,-17.907149,-68.508581,-63.961861,-79.558275,-56.124586,-31.79126,-28.037702,-12.748974,1.2714979,-5.7602044,-1.4480688,-1.0669611,5.2808656
,,,,,,-18.619135,-16.149579,-5.262763,-1.7421909,-8.2901622,-57.371131,-49.06039,-27.447311,-31.826812,-26.381782,-18.948434,-34.022442,-57.371131,-63.054428,-27.95337,-28.104941,-46.502074,-28.977755,-72.019291,-77.485179,-38.33407,-38.312471,-13.263298,-17.260723,-69.097841,-63.729466,-80.197435,-56.871323,-31.611874,-27.881767,-12.364767,0.10976979,-5.4032021,-1.9260438,-0.1355292,5.4472823
,,,,,,-19.770342,-15.382702,-5.5956471,-2.2050626,-8.5787257,-57.262963,-49.304934,-28.439519,-31.242374,-26.621782,-18.607176,-33.351211,-57.262963,-63.888173,-28.360635,-28.781702,-46.767141,-28.410286,-71.342333,-78.587189,-36.634171,-38.184726,-13.901629,-17.238614,-68.855216,-63.853101,-80.15483,-57.145391,-31.640185,-28.17424,-12.284706,-0.81716231,-5.6845985,-2.4843768,0.65890586,5.2464004
,,,,,,-20.599896,-14.639572,-5.4395066,-1.916884,-8.3058188,-57.910925,-49.146137,-28.879487,-30.891817,-26.674606,-18.802292,-32.998287,-57.910925,-64.401912,-29.126577,-29.234404,-45.906254,-28.031507,-70.582341,-79.807861,-35.282627,-37.290426,-13.715483,-17.542271,-67.387928,-64.440395,-78.915475,-57.049275,-31.739786,-28.699666,-12.462361,-0.63411196,-6.6564571,-2.4045529,0.90322185,4.9559596
,,,,,,-21.244841,-14.093377,-5.2485518,-1.6094899,-7.8281346,-59.397489,-49.041954,-28.334352,-31.631666,-26.71854,-18.939536,-32.551056,-59.397489,-64.579119,-30.006473,-29.302344,-44.862972,-28.183482,-70.203904,-79.841109,-34.82582,-36.404307,-13.73104,-17.438245,-65.842007,-65.516665,-77.633069,-56.392999,-31.48128,-29.528318,-12.838589,0.041766786,-7.5232223,-2.4337201,0.89932814,4.991294
